﻿Year,Month_AR,Month_EN,Category_EN,Category_AR,Number of Issued Reports from BML
2019,يوليو,July,Number of Issued Reports from BML,تقارير مختبر فحص مواد البناء  ," 2,201 "
2019,اغسطس,August,Number of Issued Reports from BML,تقارير مختبر فحص مواد البناء  ," 1,972 "
2019,سبتمبر,September,Number of Issued Reports from BML,تقارير مختبر فحص مواد البناء  ," 2,247 "
2019,اكتوبر,October,Number of Issued Reports from BML,تقارير مختبر فحص مواد البناء  ," 2,511 "
2019,نوفمبر,November,Number of Issued Reports from BML,تقارير مختبر فحص مواد البناء  ," 2,310 "
2019,ديسيمبر,December,Number of Issued Reports from BML,تقارير مختبر فحص مواد البناء  ," 2,296 "
2020,يناير,January,Number of Issued Reports from BML,تقارير مختبر فحص مواد البناء  ," 2,898 "
2020,فبراير ,February,Number of Issued Reports from BML,تقارير مختبر فحص مواد البناء  ," 3,470 "
2020,مارس,March,Number of Issued Reports from BML,تقارير مختبر فحص مواد البناء  ," 3,085 "
2020,ابريل,April,Number of Issued Reports from BML,تقارير مختبر فحص مواد البناء  ," 2,637 "
2020,مايو ,May,Number of Issued Reports from BML,تقارير مختبر فحص مواد البناء  ," 2,007 "
2020,يونيو,June,Number of Issued Reports from BML,تقارير مختبر فحص مواد البناء  ," 2,114 "
2020,يوليو,July,Number of Issued Reports from BML,تقارير مختبر فحص مواد البناء  ," 2,296 "
2020,اغسطس,August,Number of Issued Reports from BML,تقارير مختبر فحص مواد البناء  ," 2,397 "
2020,سبتمبر,September,Number of Issued Reports from BML,تقارير مختبر فحص مواد البناء  ," 2,670 "
2020,اكتوبر,October,Number of Issued Reports from BML,تقارير مختبر فحص مواد البناء  ," 3,134 "
2020,نوفمبر,November,Number of Issued Reports from BML,تقارير مختبر فحص مواد البناء  ," 3,855 "
2020,ديسيمبر,December,Number of Issued Reports from BML,تقارير مختبر فحص مواد البناء  ," 3,530 "
2021,يناير,January,Number of Issued Reports from BML,تقارير مختبر فحص مواد البناء  ," 3,967 "
2021,فبراير ,February,Number of Issued Reports from BML,تقارير مختبر فحص مواد البناء  ," 3,657 "
2021,مارس,March,Number of Issued Reports from BML,تقارير مختبر فحص مواد البناء  ," 4,491 "
2021,ابريل,April,Number of Issued Reports from BML,تقارير مختبر فحص مواد البناء  ," 3,947 "
2021,مايو ,May,Number of Issued Reports from BML,تقارير مختبر فحص مواد البناء  ," 3,797 "
2021,يونيو,June,Number of Issued Reports from BML,تقارير مختبر فحص مواد البناء  ," 4,146 "
2021,يوليو,July,Number of Issued Reports from BML,تقارير مختبر فحص مواد البناء  ," 3,580 "
2021,اغسطس,August,Number of Issued Reports from BML,تقارير مختبر فحص مواد البناء  ," 4,260 "
2021,سبتمبر,September,Number of Issued Reports from BML,تقارير مختبر فحص مواد البناء  ," 4,599 "
2021,اكتوبر,October,Number of Issued Reports from BML,تقارير مختبر فحص مواد البناء  ," 4,600 "
2021,نوفمبر,November,Number of Issued Reports from BML,تقارير مختبر فحص مواد البناء  ," 4,937 "
2021,ديسيمبر,December,Number of Issued Reports from BML,تقارير مختبر فحص مواد البناء  ," 4,877 "
2022,يناير,January,Number of Issued Reports from BML,تقارير مختبر فحص مواد البناء  ," 4,683 "
2022,فبراير ,February,Number of Issued Reports from BML,تقارير مختبر فحص مواد البناء  ," 4,698 "
2022,مارس,March,Number of Issued Reports from BML,تقارير مختبر فحص مواد البناء  ," 5,758 "
2022,ابريل,April,Number of Issued Reports from BML,تقارير مختبر فحص مواد البناء  ," 4,099 "
2022,مايو ,May,Number of Issued Reports from BML,تقارير مختبر فحص مواد البناء  ," 3,827 "
2022,يونيو,June,Number of Issued Reports from BML,تقارير مختبر فحص مواد البناء  ," 4,830 "
2022,يوليو,July,Number of Issued Reports from BML,تقارير مختبر فحص مواد البناء  ," 4,340 "
2022,اغسطس,August,Number of Issued Reports from BML,تقارير مختبر فحص مواد البناء  ," 5,112 "
2022,سبتمبر,September,Number of Issued Reports from BML,تقارير مختبر فحص مواد البناء  ," 5,531 "
